

Joseph Chippendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chippendale
Gender	Male
Abode	22 Upper Stanhope St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1850
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1831 - 1908, Page 52, Entry 409
Source	LDS Film 1545919
Parent Of	Joseph Hawkesworth Chippendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226790&Relationship=Baptised
Married To	Mary Ann Chippendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226790&Relationship=2ndParent



