

Agnes Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120610
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hargreaves
Married Surname	Benson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Fred. Lowe; Catherine Lowe
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 126, Entry 251
Source	LDS Film 1546289
Witnessed By	Fred. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120610&Relationship=Witness_1
Witnessed By	Catherine Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120610&Relationship=Witness_2
Married To	George Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120610&Relationship=Groom



