

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Cable Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 494
Source	LDS Film 93833
Parent Of	Elizabeth Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054952&Relationship=2ndParent



