

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009324
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Oct 1761
Register	Baptisms 1754 - 1765, Page 47, Entry 27
Source	LDS Film 1656376
Parent Of	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009324&Relationship=Baptised



