

George Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127375
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenyon
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Mar 1806
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Spouse's Death	7 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 4
Source	LDS Film 1468979
Married To	Margaret Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127375&Relationship=Deceased



