

Richard Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007868
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bourne
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1800
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Edward Coventry; Esther Evester, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 50, Entry 6
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007868&Relationship=Witness_1
Witnessed By	Esther Evester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007868&Relationship=Witness_2
Married To	Ann Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007868&Relationship=Bride



