

William Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlfall
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 59, Entry 469
Source	LDS Film 1656422
Parent Of	James Charles Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288527&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288527&Relationship=2ndParent



