

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053294
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Christian St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1803
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1795 - 1804, Page 120, Entry 9
Source	LDS Film 93873
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053294&Relationship=Deceased



