

Margaret Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432381
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Airey
Gender	Female
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1841
Register	Baptisms 1832 - 1847, Page 40, Entry 319
Source	LDS Film 1655552
Parent Of	Samuel Haniford Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432381&Relationship=Baptised



