

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005196
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1793
Witnesses	Edwd. Kelly; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 97, Entry 2149
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005196&Relationship=Groom
Witnessed Marriage Of	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005196&Relationship=Bride



