

William Tarbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110608
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tarbet
Gender	Male
Abode	Chatham St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8729
Source	LDS Film 560881
Parent Of	[unnamed] Tarbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110608&Relationship=Deceased



