

Sampson Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436405
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Bagnall
Gender	Male
Abode	300 Upper Parliament St. Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1876, Page 71, Entry 562
Source	LDS Film 2147909
Parent Of	Louisa Edith Rose Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436405&Relationship=Baptised
Married To	Louisa Franny Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436405&Relationship=2ndParent



