

John Meadcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadcalf
Gender	Male
Abode	Shat? Street
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Sep 1850
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Notes	[Child's name John, Needcalf and Shaw Street crossed out]
Register	Baptisms 1850 - 1863, Page 3, Entry 22
Source	LDS Film 1656019
Parent Of	Ellen Meadcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296102&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296102&Relationship=2ndParent



