

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Clare St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1829
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 107, Entry 855
Source	LDS Film 93878
Parent Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132441&Relationship=Baptised
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132441&Relationship=2ndParent



