

Abraham Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148475
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luya
Gender	Male
Abode	Newton St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835, Page 4, Entry 771
Source	LDS Film 1068891
Parent Of	Thomas John Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148475&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148475&Relationship=2ndParent



