

Thomas Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mears
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 132, Entry 49
Source	LDS Film 1656376
Parent Of	Alice Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010079&Relationship=Deceased



