

George Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176505
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dean
Gender	Male
Abode	Warren Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1843, Entry 385
Source	LDS Film 1068892
Parent Of	George Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176505&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176505&Relationship=2ndParent



