

Philip Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123192
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hodson
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Gore Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 310, Entry 2476
Source	LDS Film 1656419
Parent	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123192&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123192&Relationship=2ndParent



