

Jane Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055537
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Poulson
Former/Maiden/Other Surname 1	Pearson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Date Of Child's Birth	2 Aug 1802
Register	Baptisms 1802 - 1803, Page 168, Entry 1079
Source	LDS Film 93833
Parent Of	Christopher Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055537&Relationship=Baptised
Married To	Christopher Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055537&Relationship=1stParent



