

Hannah Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076957
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Waugh
Former/Maiden/Other Surname 1	Fairhurst
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Stanley St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1811
Date Of Child's Birth	26 Mar 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 939
Source	LDS Film 1656377
Parent Of	Hannah Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076957&Relationship=Baptised
Married To	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076957&Relationship=1stParent



