

Daniel Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004393
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Whitlow
Gender	Male
Abode	Derby Square
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 27
Source	LDS Film 1656376
Parent Of	Betty Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004393&Relationship=Baptised



