

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Apr 1849
Register	Baptisms 1856 - 1857, Page 245, Entry 1953
Source	LDS Film 93887
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241886&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241886&Relationship=2ndParent



