

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Greenland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 223
Source	LDS Film 1068890
Parent Of	Martha Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092724&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092724&Relationship=2ndParent



