

William G. Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059346
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	G.
Surname	Moss
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1830
Witnesses	Archibald Cambridge; Wm. G. Moss; Susanna Skellorn; Jane Jump
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Notes	With consent of William Braithwaite, the father
Register	Marriages 1829 - 1831, Page 272, Entry 814
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Groom
Witnessed Marriage Of	Jane Barnett Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Bride



