

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 215, Entry 645
Source	LDS Film 93918
Witnessed Marriage Of	William Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057055&Relationship=Groom
Witnessed Marriage Of	Susanna Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057055&Relationship=Bride



