

Ann Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036952
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moffitt
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1837
Witnesses	Thos Bushell Moffitt; Ann Moffitt
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 102, Entry 204
Source	LDS Film 93920
Witnessed Marriage Of	William Miller Ballantyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036952&Relationship=Groom
Witnessed Marriage Of	Ann Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036952&Relationship=Bride



