

Hugh Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426893
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Green
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1830
Date Of Child's Birth	8 Jun 1830
Register	Baptisms 1830 - 1832, Page 73, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426893&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426893&Relationship=2ndParent



