

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 138, Entry 7
Source	LDS Film 1647560
Parent Of	Martha Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295086&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295086&Relationship=2ndParent



