

Charlotte Vickery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091397
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Vickery
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gascoyne St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1817
Register	Baptisms 1816 - 1818, Page 122, Entry 868
Source	LDS film 1656378
Parent Of	William Vickery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091397&Relationship=Baptised
Married To	Francis Vickery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091397&Relationship=1stParent



