

James Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192211
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baker
Gender	Male
Abode	Gildarts Gardens
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 138, Entry 1099
Source	LDS Film 93885
Parent Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192211&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192211&Relationship=2ndParent



