

Henry Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stokes
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1860
Witnesses	Henry Stokes, (X); Rose Ann Stokes, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 193, Entry 385
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089416&Relationship=Groom
Witnessed Marriage Of	Catherine Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089416&Relationship=Bride



