

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Copperas Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 71, Entry 1515
Source	LDS Film 1656418
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105481&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105481&Relationship=2ndParent



