

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Thomas Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1801
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	16 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 175
Source	LDS Film 1656373
Parent Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051452&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051452&Relationship=2ndParent



