

Charles Ollidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252932
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ollidge
Gender	Male
Abode	Hunter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Nov 1859
Register	Baptisms 1859 - 1860, Page 172, Entry 1375
Source	LDS Film 1656561
Parent Of	Martha Mary Jane Ollidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252932&Relationship=2ndParent



