

John Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Abode	Shaws brow
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	20 May 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 May 1810
Register	Burials 1801 - 1812, Page 113, Entry 59
Source	LDS Film 1656373
Married To	Catharine Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058106&Relationship=Deceased



