

Edward Silvester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104685
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Silvester
Gender	Male
Abode	Concert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 270, Entry 719
Source	LDS Film 1656418
Parent Of	Edward Silvester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104685&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104685&Relationship=2ndParent



