

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Scotland Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 133, Entry 1059
Source	LDS Film 1656418
Parent	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103190&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103190&Relationship=2ndParent



