

Joseph Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230777
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betteley
Gender	Male
Abode	North Egremont Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	18 Oct 1851
Register	Baptisms 1851 - 1852, Page 90, Entry 715
Source	LDS Film 93886
Parent Of	Robert Moore Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230777&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230777&Relationship=2ndParent



