

Charles Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040808
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garratt
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1794
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	7 Oct 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 993
Source	LDS Film 93833
Parent Of	Elizabeth Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040808&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040808&Relationship=2ndParent



