

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1829
Witnesses	Ellen Mangeam; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 56, Entry 280
Source	LDS Film 1656197
Witnessed Marriage Of	James Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025087&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025087&Relationship=Bride



