

John Weedow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weedow
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 16
Source	LDS Film 1656376
Parent Of	Anne Weedow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002370&Relationship=Baptised



