

John Krebs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Krebs
Gender	Male
Abode	Whitechapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1826
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1825 - 1826, Page 152, Entry 1214
Source	LDS 1656419
Parent Of	John Krebs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117979&Relationship=2ndParent



