

Thomas Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sanders
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Higgins; Alice Mather
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 58, Entry 172
Source	LDS Film 93918
Witnessed By	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057521&Relationship=Witness_1
Witnessed By	Alice Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057521&Relationship=Witness_2
Married To	Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057521&Relationship=Bride



