

John Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyde
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 271, Entry 2166
Source	LDS Film 1656423
Parent	James Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166795&Relationship=2ndParent



