

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 212, Entry 1692
Source	LDS Film 93887
Parent Of	Thomas Lepp Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238332&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238332&Relationship=2ndParent



