

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Findle St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1849
Register	Baptisms 1850 - 1851, Page 6, Entry 44
Source	LDS Film 93886
Parent Of	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226871&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226871&Relationship=2ndParent



