

Robert Serge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167248
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Serge
Gender	Male
Abode	Brick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1839 - 1840, Page 328, Entry 2619
Source	LDS Film 1656423
Parent Of	James Serge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167248&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167248&Relationship=2ndParent



