

Jessie Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041587
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Bonner
Married Surname	Garret
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Unknown
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 May 1844
Minor Or Full	full
Status	Spinster
Witnesses	Mary Redmond; Sarah France
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 117, Entry 234
Source	LDS Film 1546064
Witnessed By	Mary Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041587&Relationship=Witness_1
Witnessed By	Sarah France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041587&Relationship=Witness_2
Married To	James Leslie Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041587&Relationship=Groom



