

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Jun 1859
Register	Baptisms 1859, Page 261, Entry 2088
Source	LDS Film 1656561
Parent Of	Emily Mary Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250365&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250365&Relationship=2ndParent



