

Robert Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087569
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Donaldson
Gender	Male
Abode	61 Prince Edwin St
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Nov 1859
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Age At Marriage	33
Status	Bachelor
Witnesses	John Martin; Annie Fulton
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 231, Entry 462
Source	LDS Film 2147914
Witnessed By	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087569&Relationship=Witness_1
Witnessed By	Annie Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087569&Relationship=Witness_2
Married To	Mary Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087569&Relationship=Bride



