

John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Hill St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Jan 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 207
Source	LDS Film 93873
Parent Of	Elizabeth Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078687&Relationship=Baptised
Married To	Temperance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078687&Relationship=2ndParent



