

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1856
Witnesses	William Burgess; James Bathgate
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 46, Entry 91
Source	LDS Film 2147914
Witnessed Marriage Of	David Boliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083683&Relationship=Groom
Witnessed Marriage Of	Emma Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083683&Relationship=Bride



