

Ellen Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301519
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Musker
Spouse's Occupation (As Documented)	Assistant Overseer
Spouse's Occupation (Standardised)	Assistant Overseer
Gender	Female
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 May 1859
Register	Baptisms 1835 - 1866, Page 292, Entry 5
Source	LDS Film 1647560
Parent Of	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301519&Relationship=Baptised
Married To	Joseph Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301519&Relationship=1stParent



