

George Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230646
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buck
Gender	Male
Abode	Castle St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1851
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1851 - 1852, Page 73, Entry 584
Source	LDS Film 93886
Parent Of	George Henry Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230646&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230646&Relationship=2ndParent



