

Mildred Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098258
First Name (With Contractions)	Mildred
First Name (Without Contractions)	Mildred
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Robert St. North
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 336
Source	LDS Film 1068890
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098258&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098258&Relationship=1stParent



