

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Abode	White Chapel
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1796
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Death	22 Jan 1795
Register	Burials 1796 - 1798, Page 4, Entry 17
Source	LDS Film 93833
Parent Of	Robert Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047492&Relationship=Deceased



