

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Greenland Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 49, Entry 103
Source	LDS Film 1656375
Parent Of	Elizabeth Parkinson Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066194&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066194&Relationship=2ndParent



