

John Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1804
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Robt. Bispham; Willm. Goffey
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 944
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051569&Relationship=Witness_1
Witnessed By	Willm. Goffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051569&Relationship=Witness_2
Married To	Sarah Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051569&Relationship=Bride



