

Richard Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boardman
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1860
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	20 Sep 1860
Register	Baptisms 1860 - 1861, Page 233, Entry 1857
Source	LDS Film 1656561
Parent Of	Robert Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256614&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256614&Relationship=2ndParent



