

Sarah Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461530
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jenkins
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Edgar Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 23, Entry 184
Source	LDS Film 1656422
Parent	Richard Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461530&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461530&Relationship=2ndParent



