

Richard Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036212
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caldwell
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1783
Register	Burials 1767 - 1786, Entry 6296
Source	LDS Film 1656195
Parent Of	Margaret Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036212&Relationship=Deceased
Married To	Rebeka	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036212&Relationship=2ndParent



