

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 227, Entry 1813
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459959&Relationship=2ndParent



