

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	St Vincent St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 23, Entry 506
Source	LDS Film 1656378
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093596&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093596&Relationship=2ndParent



