

Hugh McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084078
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCartey
Gender	Male
Abode	Strand St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 49, Entry 385
Source	LDS Film 1656378
Parent Of	Hugh McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084078&Relationship=2ndParent



